FID,id_cerfa,titre,origine,insee,commune,departement,date_complet,date_arrete,date_tacite,lien_dossier,lien_formulaire,lien_arrete,is_tacite,etude_impact,the_geom
ae_casparcas.2793,G2022009655,"Premier boisement de 6,13 ha de terres agricoles",DREAL Bretagne,00000,nil,nil,2022-04-13,2022-05-19,2022-05-18,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009655/dossier-G2022009655.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009655/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009655/arrete.pdf,,true,MULTIPOINT ((325859.08287079673 6771078.92335441))
ae_casparcas.2411,G2021008874,Réaménagement du camping municipal,DREAL Bretagne,00000,nil,nil,2021-03-26,2021-04-28,2021-04-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008874/dossier-G2021008874.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008874/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008874/arrete.pdf,,,MULTIPOINT ((232678.8021012593 6832835.036111025))
ae_casparcas.161,F05313P1001,"Lotissement ""Les Ormes Blanches""",DREAL Bretagne,00000,nil,nil,2013-03-07,2013-04-16,2013-04-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1001/dossier-F05313P1001.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1001/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1001/arrete.pdf,false,false,MULTIPOINT ((352347.08855621 6776206.877976))
ae_casparcas.1001,G2017005422,Construction d'une orangerie éphémère,DREAL Bretagne,00000,nil,nil,2017-11-25,2017-12-21,2017-12-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005422/dossier-G2017005422.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005422/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005422/arrete.pdf,false,false,MULTIPOINT ((324494.7001976175 6791575.927263923))
ae_casparcas.2331,G2021008652,Aménagement d'une halte fluviale,DREAL Bretagne,00000,nil,nil,2021-01-18,2021-02-11,2021-02-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008652/dossier-G2021008652.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008652/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008652/arrete.pdf,,false,MULTIPOINT ((233361.96975672612 6766080.671592159))
ae_casparcas.1963,G2020007853,Création d'un pompage et rejet d'eau de mer pour un atelier ostréicole,DREAL Bretagne,00000,nil,nil,2020-01-14,2020-02-14,2020-02-18,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007853/dossier-G2020007853.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007853/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007853/arrete.pdf,,,MULTIPOINT ((341463.60015652317 6849012.198629474))
ae_casparcas.301,G2014002576,Autorisation de défrichement - ZAC de la Gaultière,DREAL Bretagne,00000,nil,nil,2014-02-12,2014-03-17,2014-03-19,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002576/dossier-G2014002576.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002576/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002576/arrete.pdf,false,false,MULTIPOINT ((370282.2048972 6785815.1403518))
ae_casparcas.2870,G2022009810,Installation d’ombrières à couverture photovoltaïques,DREAL Bretagne,00000,nil,nil,2022-04-25,2022-05-25,2022-05-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009810/dossier-G2022009810.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009810/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009810/arrete.pdf,,,MULTIPOINT ((225400.49266143795 6870346.050287145))
ae_casparcas.2986,G2022010089,Construction d'une ferme maraîchère à Ercé-près-Liffré (35),DREAL Bretagne,00000,nil,nil,2022-08-12,2022-09-16,2022-09-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010089/dossier-G2022010089.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010089/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010089/arrete.pdf,,,MULTIPOINT ((367068.9683415279 6803481.496991786))
ae_casparcas.1665,G2019007118,Réalisation d'un forage au lieu-dit Le Tirel,DREAL Bretagne,00000,nil,nil,2019-05-02,2019-05-10,2019-06-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007118/dossier-G2019007118.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007118/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007118/arrete.pdf,,true,MULTIPOINT ((269174.66524391883 6840645.49326534))
ae_casparcas.1153,G2018005720,Turbine hydrolienne,DREAL Bretagne,00000,nil,nil,2018-02-05,2018-03-09,2018-03-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005720/dossier-G2018005720.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005720/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005720/arrete.pdf,,,MULTIPOINT ((258936.6383609181 6733278.840341627))
ae_casparcas.1149,G2018005727,Implantation d'une usine de fabrication de menuiseries,DREAL Bretagne,00000,nil,nil,2018-03-02,2018-03-09,2018-04-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005727/dossier-G2018005727.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005727/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005727/arrete.pdf,,false,MULTIPOINT ((381283.85495489556 6812410.849049213))
ae_casparcas.2909,G2022009947,Aménagements de lots pour l’accueil d’activités médicales et de services à la personne,DREAL Bretagne,00000,nil,nil,2022-06-21,2022-07-27,2022-07-26,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009947/dossier-G2022009947.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009947/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009947/arrete.pdf,,false,MULTIPOINT ((348988.4414513401 6759951.2616605675))
ae_casparcas.577,G2016003898,Construction d'un entrepôt,DREAL Bretagne,00000,nil,nil,2016-01-13,2016-02-12,2016-02-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003898/dossier-G2016003898.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003898/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016003898/arrete.pdf,false,false,MULTIPOINT ((381046.8152 6812068.4673))
ae_casparcas.436,G2015003144,Construction d'un ensemble immobilier tertiaire,DREAL Bretagne,00000,nil,nil,2015-01-13,2015-02-12,2015-02-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003144/dossier-G2015003144.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003144/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003144/arrete.pdf,false,false,MULTIPOINT ((352046.4393 6788376.7476))
ae_casparcas.1586,G2019006850,Construction d'un auvent pour l'extension du Castorama,DREAL Bretagne,00000,nil,nil,2019-02-15,2019-03-19,2019-03-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006850/dossier-G2019006850.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006850/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006850/arrete.pdf,,,MULTIPOINT ((265640.62730360107 6745430.115650375))
ae_casparcas.1544,G2019006774,Forage d'eau pour l'élevage bovin,DREAL Bretagne,00000,nil,nil,2019-01-28,2019-02-26,2019-03-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006774/dossier-G2019006774.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006774/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019006774/arrete.pdf,,false,MULTIPOINT ((367865.78747571073 6830855.046974122))
ae_casparcas.759,G2017004850,Extension d'une unité de méthanisation,DREAL Bretagne,00000,nil,nil,2017-04-10,2017-05-15,2017-05-15,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004850/dossier-G2017004850.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004850/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004850/arrete.pdf,false,true,MULTIPOINT ((294522.0759501671 6726545.895911928))
ae_casparcas.3532,G2024011272,Défrichement pour création de prairie,DREAL Bretagne,00000,nil,nil,2024-02-06,2024-03-12,2024-03-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011272/dossier-G2024011272.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011272/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011272/arrete.pdf,,false,MULTIPOINT ((176566.13917648047 6782305.535804851))
ae_casparcas.329,G2014002718,Aménagement d'un carrefour giratoire,DREAL Bretagne,00000,nil,nil,2014-04-30,2014-06-03,2014-06-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002718/dossier-G2014002718.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002718/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002718/arrete.pdf,false,false,MULTIPOINT ((272907.59173519 6833531.3576789))
ae_casparcas.3179,G2022010378,construction d'une serre multichapelles,DREAL Bretagne,00000,nil,nil,2023-03-01,2023-03-01,2023-04-05,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010378/dossier-G2022010378.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010378/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010378/arrete.pdf,,false,MULTIPOINT ((177845.11043085076 6860978.1426099865))
ae_casparcas.737,G2017004786,Construction d'un groupe scolaire et d'une aire de stationnement,DREAL Bretagne,00000,nil,nil,2017-03-17,2017-04-14,2017-04-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004786/dossier-G2017004786.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004786/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004786/arrete.pdf,false,false,MULTIPOINT ((278623.5379649294 6763588.875831651))
ae_casparcas.1150,G2018005731,Forage d'eau pour l'alimentation d'une centrale béton,DREAL Bretagne,00000,nil,nil,2018-02-12,2018-03-20,2018-03-19,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005731/dossier-G2018005731.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005731/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005731/arrete.pdf,,false,MULTIPOINT ((192547.85249743616 6850170.551775436))
ae_casparcas.1892,2021-35-0002,Forage de remplacement pour EARL GUICHARD,PREFECTURE,00000,nil,nil,2021-02-09,2021-02-15,2021-03-16,https://geobretagne.fr/pub/prefectures/casparcas/2021-35-0002/dossier-2021-35-0002.zip,https://geobretagne.fr/pub/prefectures/casparcas/2021-35-0002/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2021-35-0002/arrete.pdf,,false,MULTIPOINT ((341346.68956943834 6760479.431967888))
ae_casparcas.3358,G2023010902,Forage pour l'irrigation anti-gel,DREAL Bretagne,00000,nil,nil,2023-08-07,2023-09-06,2023-09-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010902/dossier-G2023010902.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010902/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010902/arrete.pdf,,false,MULTIPOINT ((226408.00316335337 6765491.691596276))
ae_casparcas.1096,G2017005589,Centre Aquamalo,DREAL Bretagne,00000,nil,nil,2018-03-01,2018-06-25,2018-04-05,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005589/dossier-G2017005589.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005589/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005589/arrete.pdf,false,false,MULTIPOINT ((333508.8305503986 6845655.947260226))
ae_casparcas.3251,G2023010630,Aménagement du quartier de Kerriou,DREAL Bretagne,00000,nil,nil,2023-04-11,2023-05-17,2023-05-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010630/dossier-G2023010630.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010630/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010630/arrete.pdf,,false,MULTIPOINT ((181097.96605974645 6854273.4428076865))
ae_casparcas.865,G2017005105,Aménagement du terrain de camping du Trémelin,DREAL Bretagne,00000,nil,nil,2017-07-06,2017-08-04,2017-08-10,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005105/dossier-G2017005105.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005105/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005105/arrete.pdf,false,false,MULTIPOINT ((326114.27967204724 6789742.618085565))
ae_casparcas.2760,G2022009626,Premier boisement mixte,DREAL Bretagne,00000,nil,nil,2022-03-02,2022-03-24,2022-04-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009626/dossier-G2022009626.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009626/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009626/arrete.pdf,,false,MULTIPOINT ((227937.2434340287 6778081.92345097))
ae_casparcas.2138,G2020008175,"Premier boisement sur 6,40 ha",DREAL Bretagne,00000,nil,nil,2020-07-03,2020-08-11,2020-08-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008175/dossier-G2020008175.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008175/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008175/arrete.pdf,,,MULTIPOINT ((222560.24115035706 6783127.448525451))
ae_casparcas.3382,G2023010894,forage de 100 m de profondeur,DREAL Bretagne,00000,nil,nil,2023-08-13,2023-09-08,2023-09-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010894/dossier-G2023010894.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010894/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010894/arrete.pdf,,,MULTIPOINT ((307639.97495152935 6842476.431806909))
ae_casparcas.2758,G2022009625,Forage d'une profondeur de 100 m pour un prélèvement d'eau,DREAL Bretagne,00000,nil,nil,2022-02-10,2022-03-15,2022-03-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009625/dossier-G2022009625.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009625/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009625/arrete.pdf,,,MULTIPOINT ((365915.7094581358 6805273.602926035))
ae_casparcas.2141,G2020008177,Extension du parc résidentiel de loisir « Domaine du Téno »,DREAL Bretagne,00000,nil,nil,2020-07-03,2020-08-07,2020-08-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008177/dossier-G2020008177.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008177/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008177/arrete.pdf,,true,MULTIPOINT ((295805.7843076948 6727923.292443239))
ae_casparcas.1926,2022-22-0006,SCEA Mickaël Troadec,PREFECTURE,00000,nil,nil,2022-02-08,2022-03-10,2022-03-15,https://geobretagne.fr/pub/prefectures/casparcas/2022-22-0006/dossier-2022-22-0006.zip,https://geobretagne.fr/pub/prefectures/casparcas/2022-22-0006/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2022-22-0006/arrete.pdf,,,MULTIPOINT ((249659.1689277704 6859438.580873774))
ae_casparcas.237,F05313P1067,Création d'une aire naturelle de stationnement,DREAL Bretagne,00000,nil,nil,2013-10-17,2013-11-21,2013-11-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1067/dossier-F05313P1067.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1067/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1067/arrete.pdf,false,true,MULTIPOINT ((135441.74520905 6857450.3093481))
ae_casparcas.3627,G2024011430,Forage d'alimentation en eau dans la ZA de Toul Houze,DREAL Bretagne,00000,nil,nil,2024-03-30,,2024-05-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011430/dossier-G2024011430.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011430/cerfa.pdf,,,,MULTIPOINT ((254804.8380170525 6806860.920781498))
ae_casparcas.2040,G2020007959,Création d'une ZMEL de 15 emplacements - Zone d'hivernage,DREAL Bretagne,00000,nil,nil,2020-06-16,2020-06-23,2020-07-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007959/dossier-G2020007959.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007959/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007959/arrete.pdf,,,MULTIPOINT ((250196.5402542217 6869858.131509128))
ae_casparcas.1363,G2018006283,Foragde d'eau pour l'élevage laitier,DREAL Bretagne,00000,nil,nil,2018-07-23,2018-08-22,2018-08-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006283/dossier-G2018006283.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006283/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006283/arrete.pdf,,false,MULTIPOINT ((137024.28262934356 6802113.276963206))
ae_casparcas.1282,G2018006078,Réaménagement d'une base de loisir,DREAL Bretagne,00000,nil,nil,2018-05-18,2018-06-22,2018-06-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006078/dossier-G2018006078.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006078/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006078/arrete.pdf,,false,MULTIPOINT ((315554.0394214361 6775033.1841467675))
ae_casparcas.2179,G2020008244,Forage d'eau pour l'élevage bovin,DREAL Bretagne,00000,nil,nil,2020-07-30,2020-08-31,2020-09-03,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008244/dossier-G2020008244.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008244/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008244/arrete.pdf,,false,MULTIPOINT ((249301.19128149253 6860468.65797999))
ae_casparcas.231,F05313P1060,Permis d'aménager - Espace Athéna,DREAL Bretagne,00000,nil,nil,2013-09-03,2013-10-08,2013-10-08,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1060/dossier-F05313P1060.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1060/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1060/arrete.pdf,false,false,MULTIPOINT ((148973.48153898 6839272.6797658))
ae_casparcas.496,G2015003524,Création d'une ZMEL,DREAL Bretagne,00000,nil,nil,2015-06-15,2015-07-20,2015-07-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003524/dossier-G2015003524.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003524/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003524/arrete.pdf,false,false,MULTIPOINT ((190302.7691 6862732.0654))
ae_casparcas.650,G2016004313,Construction d'une résidence service senior et 3 bâtiments collectifs,DREAL Bretagne,00000,nil,nil,2016-07-18,2016-08-19,2016-08-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004313/dossier-G2016004313.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004313/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2016004313/arrete.pdf,false,false,MULTIPOINT ((354984.6033385923 6787078.180339228))
ae_casparcas.262,F05313P1083,Canalisation de transfert d'eau,DREAL Bretagne,00000,nil,nil,2013-11-22,2013-12-20,2013-12-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1083/dossier-F05313P1083.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1083/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P1083/arrete.pdf,false,false,MULTIPOINT ((277313.65887905 6744558.8835716))
ae_casparcas.3418,G2023011016,aménagement d'un giratoire,DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((285365.3024376676 6837435.075130427))
ae_casparcas.2156,G2020008173,RECOURS - Boisement de 4.05 ha de terres agricoles,DREAL Bretagne,00000,nil,nil,2020-07-03,2020-12-01,2020-08-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008173/dossier-G2020008173.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008173/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008173/arrete.pdf,,,MULTIPOINT ((308895.309831681 6769184.584418779))
ae_casparcas.2592,G2021009274,"Premier boisement de 1,98 ha de terres agricoles",DREAL Bretagne,00000,nil,nil,2021-09-16,2021-10-21,2021-10-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009274/dossier-G2021009274.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009274/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009274/arrete.pdf,,,MULTIPOINT ((266419.13096179883 6810384.490117093))
ae_casparcas.1808,G2019007545,Boisement de 1 ha de terre agricole,DREAL Bretagne,00000,nil,nil,2019-10-09,2019-11-12,2019-11-13,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007545/dossier-G2019007545.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007545/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007545/arrete.pdf,,,MULTIPOINT ((188288.52567986795 6838307.152263681))
ae_casparcas.3364,G2023010919,Création d'un crématorium pour animaux domestiques,DREAL Bretagne,00000,nil,nil,2023-08-30,2023-09-21,2023-10-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010919/dossier-G2023010919.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010919/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010919/arrete.pdf,,false,MULTIPOINT ((343906.4647520586 6842169.380117182))
ae_casparcas.2168,G2020008259,Construction d'une zone technique pour le crématorium,DREAL Bretagne,00000,nil,nil,2020-08-05,2020-08-21,2020-09-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008259/dossier-G2020008259.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008259/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008259/arrete.pdf,,false,MULTIPOINT ((234685.64435514575 6856628.233707409))
ae_casparcas.1827,G2019007591,Boisement de 5 ha de terres agricoles,DREAL Bretagne,00000,nil,nil,2019-10-08,2019-11-12,2019-11-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007591/dossier-G2019007591.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007591/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007591/arrete.pdf,,,MULTIPOINT ((226934.79750607553 6778631.747553596))
ae_casparcas.1930,G2019007779,Renouvellement de l'autorisation de la ZMEL,DREAL Bretagne,00000,nil,nil,2019-12-12,2020-01-17,2020-01-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007779/dossier-G2019007779.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007779/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007779/arrete.pdf,,,MULTIPOINT ((217971.04431741743 6752867.568006802))
ae_casparcas.1826,G2019007578,Construction d'une salle omnisport,DREAL Bretagne,00000,nil,nil,2019-10-03,2019-11-08,2019-11-07,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007578/dossier-G2019007578.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007578/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007578/arrete.pdf,,false,MULTIPOINT ((190931.29640538106 6785117.59358996))
ae_casparcas.1997,G2020007918,Forage d'eau d'une profondeur de 120 m,DREAL Bretagne,00000,nil,nil,2020-02-10,2020-03-10,2020-03-16,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007918/dossier-G2020007918.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007918/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020007918/arrete.pdf,,false,MULTIPOINT ((380486.7050773769 6822199.7609486515))
ae_casparcas.1927,2022-22-0007,EARL La Pierre Hillion,PREFECTURE,00000,nil,nil,2022-02-18,2022-03-16,2022-03-25,https://geobretagne.fr/pub/prefectures/casparcas/2022-22-0007/dossier-2022-22-0007.zip,https://geobretagne.fr/pub/prefectures/casparcas/2022-22-0007/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2022-22-0007/arrete.pdf,,,MULTIPOINT ((296429.0573595452 6829063.63723272))
ae_casparcas.1388,G2018006357,Extension d'un centre commercial,DREAL Bretagne,00000,nil,nil,2018-08-27,2018-09-12,2018-10-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006357/dossier-G2018006357.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006357/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006357/arrete.pdf,,false,MULTIPOINT ((257662.73194640887 6790996.122297046))
ae_casparcas.793,G2017004960,Boisement dans le cadre du programme Breizh Forêt Bois,DREAL Bretagne,00000,nil,nil,2017-05-16,2017-06-20,2017-06-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004960/dossier-G2017004960.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004960/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004960/arrete.pdf,false,true,MULTIPOINT ((217808.45947769302 6797938.176815354))
ae_casparcas.3091,G2022010332,Création d'une aire de stationnement,DREAL Bretagne,00000,nil,nil,2022-12-13,2023-01-18,2023-01-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010332/dossier-G2022010332.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010332/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010332/arrete.pdf,false,false,MULTIPOINT ((344899.02769730263 6804978.255733004))
ae_casparcas.1469,G2018006562,RECOURS - Aménagement d'un lotissement,DREAL Bretagne,00000,nil,nil,2018-11-16,2018-12-14,2018-12-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006562/dossier-G2018006562.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006562/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006562/arrete.pdf,false,true,MULTIPOINT ((171613.26824621682 6786077.09295786))
